datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09576148;1;Stimmbezirk 1;1;1;531;556;0;1087;240;0;6;4426;240;6;12;1093;131;177;28;86;36;57;55;95;38;25;19;56;78;17;30;37;15;29;9;75;6;9;1119;92;143;128;85;72;91;21;38;88;24;102;10;42;17;37;29;41;15;24;20;2;3;385;127;29;25;35;129;22;18;19;17;1829;178;158;124;80;182;105;172;42;63;107;89;102;86;40;58;51;36;41;79;36;33;41
15.03.2020;Wahl des Gemeinderats;09576148;2;Stimmbezirk 2;1;1;632;542;0;1174;252;0;6;4484;252;20;20;1400;175;245;57;71;50;85;45;64;55;55;29;82;65;31;60;48;44;35;39;65;4;13;924;48;136;155;28;95;42;25;30;33;17;50;22;35;51;27;37;22;20;16;35;9;0;446;125;46;48;42;119;36;30;18;14;1714;157;186;80;64;174;113;162;32;33;131;132;70;31;53;61;37;31;42;77;48;51;47
15.03.2020;Wahl des Gemeinderats;09576148;3;Stimmbezirk 3;1;1;226;174;0;400;104;0;2;1926;104;2;3;540;51;40;8;118;36;13;51;28;7;25;11;5;12;16;2;2;70;8;5;32;2;3;620;30;57;19;176;19;75;12;12;15;58;19;6;12;6;5;4;24;33;21;17;1;0;119;36;10;7;22;26;6;12;6;2;647;33;60;60;149;35;41;62;17;12;23;42;19;14;10;9;14;12;10;11;14;11;8
15.03.2020;Wahl des Gemeinderats;09576148;4;Stimmbezirk 4;1;1;480;298;0;778;228;0;4;4185;228;9;33;2134;391;100;48;86;163;36;200;41;34;51;233;26;21;276;23;39;87;24;23;232;2;3;761;106;52;24;36;24;194;29;25;20;15;23;8;21;16;4;4;13;4;15;128;9;2;782;140;159;64;157;64;91;107;8;2;508;60;39;34;22;34;21;32;50;14;29;32;30;11;16;10;15;17;10;22;10;28;40
15.03.2020;Wahl des Gemeinderats;09576148;5;Stimmbezirk 5;1;1;269;111;0;380;149;1;8;2435;149;12;18;1148;94;73;233;43;37;25;124;30;34;164;28;26;24;38;22;28;24;20;33;48;3;2;628;26;35;14;15;15;29;40;197;5;10;30;133;7;9;5;11;7;9;17;14;4;0;235;84;38;18;31;23;19;22;9;1;424;30;43;28;23;34;17;27;18;11;28;23;23;17;16;15;11;18;10;17;15;28;21
15.03.2020;Wahl des Gemeinderats;09576148;6;Stimmbezirk 6;1;1;142;39;0;181;83;0;1;1496;83;7;7;665;93;54;18;51;128;14;53;24;16;14;39;15;13;36;8;13;17;8;11;40;3;3;356;100;18;19;18;10;67;8;9;13;9;18;7;4;8;8;9;4;7;7;13;3;0;192;67;21;18;34;24;16;12;4;0;283;17;24;17;14;13;10;12;92;5;9;15;5;7;4;7;7;7;5;7;6;17;10
15.03.2020;Wahl des Gemeinderats;09576148;7;Stimmbezirk 7;1;1;135;77;0;212;59;0;1;992;59;1;4;462;81;47;28;38;6;10;17;23;5;65;8;4;12;11;6;6;13;2;44;36;0;1;212;17;29;14;8;7;48;20;19;3;5;5;1;4;4;2;2;5;1;6;12;0;0;73;33;8;1;5;24;0;2;2;1;245;24;10;26;11;22;7;23;16;4;30;13;12;5;6;6;5;7;3;7;8;3;6
15.03.2020;Wahl des Gemeinderats;09576148;11;Stimmbezirk 11;1;1;0;0;0;0;432;432;16;8042;432;10;19;2929;442;403;82;183;118;82;226;127;87;145;105;116;114;114;110;76;78;34;43;244;4;3;1613;166;202;228;112;113;185;46;58;55;36;103;19;21;41;43;27;48;24;11;75;5;4;817;310;98;54;85;173;54;43;13;12;2683;329;285;111;79;335;140;264;92;38;180;163;161;75;40;76;65;37;40;120;53;32;38
15.03.2020;Wahl des Gemeinderats;09576148;12;Stimmbezirk 12;1;1;0;0;0;0;427;427;3;8114;427;4;18;2716;436;360;137;177;121;49;278;112;51;153;123;94;67;130;42;28;87;20;30;221;0;7;1915;141;227;216;154;101;252;50;162;82;48;117;118;26;21;24;11;47;24;26;68;4;1;709;238;88;49;84;161;35;54;14;22;2774;329;311;160;138;302;132;248;82;64;203;183;198;67;39;60;37;47;32;107;35;22;48
15.03.2020;Wahl des Gemeinderats;09576148;13;Stimmbezirk 13;1;1;0;0;0;0;432;432;6;8256;432;6;15;2617;434;354;87;215;83;56;182;144;54;105;55;93;139;88;54;54;102;17;60;241;5;6;1938;131;274;249;171;107;202;31;99;121;84;147;63;20;24;33;26;52;15;33;56;6;3;919;265;103;66;105;271;39;70;13;18;2782;325;262;161;177;300;163;277;91;56;205;162;154;70;27;62;61;25;28;119;57;30;42
15.03.2020;Wahl des Gemeinderats;09576148;14;Stimmbezirk 14;1;1;0;0;0;0;419;419;3;7885;419;5;24;2781;467;404;84;247;82;66;219;142;56;109;109;117;116;95;48;55;71;8;50;236;2;5;1924;144;237;215;167;169;235;53;90;65;56;97;42;50;38;29;25;62;51;25;74;2;5;754;269;59;49;77;195;48;57;16;4;2426;283;227;137;104;303;171;229;55;45;168;153;121;50;29;46;70;24;39;123;49;25;38
