datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576148;1;Stimmbezirk 1;W;Grund- und Mittelschule, Wahllokal für Stimmbezirk 1 Thalmässing;Badstraße 23, 91177 Thalmässing;ja;
15.03.2020;09576148;2;Stimmbezirk 2;W;Feuerwehrhaus Thalmässing, Wahllokal für Stimmbezirk 2 Thalmässing;Münchener Str. 50, 91177 Thalmässing;ja;
15.03.2020;09576148;3;Stimmbezirk 3;W;Alfershausen, Wahllokal für Stimmbezirk 3 Thalmässing, Wahlraum 1. Stock;Alfershausen 3, 91177 Thalmässing;nein;
15.03.2020;09576148;4;Stimmbezirk 4;W;Eysölden, Wahllokal für Stimmbezirk 4 Thalmässing, Turnhalle des TSV Eysölden;Eysölden K 9, 91177 Thalmässing;ja;Erreichbar über Parkplatz TSV
15.03.2020;09576148;5;Stimmbezirk 5;W;Offenbau, Wahllokal für Stimmbezirk 5 Thalmässing, Pfarrscheune Offenbau;Offenbau 23, 91177 Thalmässing;ja;
15.03.2020;09576148;6;Stimmbezirk 6;W;Pyras, Wahllokal für Stimmbezirk 6 Thalmässing, Alte Brauereigaststätte;Pyras 26, 91177 Thalmässing;ja;Treppenhilfe Wahlvorstand
15.03.2020;09576148;7;Stimmbezirk 7;W;Schwimbach, Wahllokal für Stimmbezirk 7 Thalmässing, Altes Schulhaus;Schwimbach 24, 91177 Thalmässing;nein;
15.03.2020;09576148;11;Stimmbezirk 11;B;Briefwahl 1, Auszählraum für Briefwahlbezirk 11, Rathaus Thalmässing;Stettener Straße 26, 91177 Thalmässing;ja;
15.03.2020;09576148;12;Stimmbezirk 12;B;Briefwahl 2, Auszählraum für Briefwahlbezirk 12, Grund- und Mittelschule;Badstraße 23, 91177 Thalmässing;ja;
15.03.2020;09576148;13;Stimmbezirk 13;B;Briefwahl 3, Auszählraum für Briefwahlbezirk 13, Grund- und Mittelschule;Badstraße 23, 91177 Thalmässing;ja;
15.03.2020;09576148;14;Stimmbezirk 14;B;Briefwahl 4, Auszählraum für Briefwahlbezirk 14, Grund- und Mittelschule;Badstraße 23, 91177 Thalmässing;ja;
